Subject,Start Date,Start Time,End Date,End Time,All day event,Description,Location
Orienteering at Mullum Mullum,6/04/2020,7:00 PM,6/04/2020,8:00 PM,FALSE,"Start: Peter Vergers Reserve, off Maroondah Highway / Suburb: Ringwood / Melway: 50 D3 ",
Orienteering at Dandenong Creek,13/04/2020,7:00 PM,13/04/2020,8:00 PM,FALSE,"Start: Heathmont shops se end, off Canterbury Road / Suburb: Heathmont / Melway: 50 A12 ",
Orienteering at Highbury Hill,20/04/2020,7:00 PM,20/04/2020,8:00 PM,FALSE,"Start: Tally Ho Reserve, Bennett Avenue; extra parking in Florida Street car park / Suburb: Mount Waverley / Melway: 61 J9 ",
Orienteering at Surrey Dive,27/04/2020,7:00 PM,27/04/2020,8:00 PM,FALSE,"Start: Aqualink car park east side of swimming centre, off Alexander Street / Suburb: Box Hill / Melway: 47 C11 ",
Orienteering at Koonung Heights,4/05/2020,7:00 PM,4/05/2020,8:00 PM,FALSE,"Start: Scout Hall, Boondara Road / Suburb: Mont Albert North / Melway: 47 A5 ",
Orienteering at Malvern Star,11/05/2020,7:00 PM,11/05/2020,8:00 PM,FALSE,"Start: Ardrie Park, Howard Street / Suburb: Malvern East / Melway: 68 H2 ",
Orienteering at Camelot Rise,18/05/2020,7:00 PM,18/05/2020,8:00 PM,FALSE,"Start: Capital Reserve, Capital Avenue. World Orienteering Day event / Suburb: Glen Waverley / Melway: 62 G12 ",
Orienteering at Bayswater,25/05/2020,7:00 PM,25/05/2020,8:00 PM,FALSE,"Start: Pine Road car park, between High and Station Streets / Suburb: Bayswater / Melway: 64 F4 ",
Orienteering at Wantirna South,1/06/2020,7:00 PM,1/06/2020,8:00 PM,FALSE,"Start: Knox Gardens Reserve, enter from Argyle Way / Suburb: Wantirna South / Melway: 72 H2 ",
Orienteering at Kangaroo Very Flat,8/06/2020,7:00 PM,8/06/2020,8:00 PM,FALSE,"Start: Murrumbeena Railway Station carpark, enter from Neerim Road (east) / Suburb: Murrumbeena / Melway: 69 A5 ",
Orienteering at Forest Chase,15/06/2020,7:00 PM,15/06/2020,8:00 PM,FALSE,"Start: Sports Port car park, east end Lee-Ann Street / Suburb: Forest Hill / Melway: 62 C4 ",
Orienteering at Doncaster Heights,22/06/2020,7:00 PM,22/06/2020,8:00 PM,FALSE,"Start: Doncaster Athletics Track, George Street / Suburb: Doncaster East / Melway: 33 J11 ",
Orienteering at Boronia Bay,29/06/2020,7:00 PM,29/06/2020,8:00 PM,FALSE,"Start: Tormore Reserve, Tormore Road / Suburb: Boronia / Melway: 64 J9 ",
Orienteering at Boulder Dash,6/07/2020,7:00 PM,6/07/2020,8:00 PM,FALSE,Start: Car park north end of Brevington Way (adj to All Nations Park) / Suburb: Northcote / Melway: 30 F7 ,
Orienteering at Fabulous Fitzroy,13/07/2020,7:00 PM,13/07/2020,8:00 PM,FALSE,"Start: Edinburgh Gardens, cnr Alfred Crescent and Best Street / Suburb: North Fitzroy / Melway: 30 B12 ",
Orienteering at Kerrimuir,20/07/2020,7:00 PM,20/07/2020,8:00 PM,FALSE,"Start: Box Hill City Oval, enter from Whitehorse Road service road / Suburb: Box Hill / Melway: 47 G9 ",
Orienteering at Balwyn North,27/07/2020,7:00 PM,27/07/2020,8:00 PM,FALSE,"Start: Macedon Avenue car park, off Doncaster Road / Suburb: Balwyn North / Melway: 46 B2 ",
Orienteering at Heidelberg Central,3/08/2020,7:00 PM,3/08/2020,8:00 PM,FALSE,"Start: Car park, south side of Cartmell Street / Suburb: Heidelberg / Melway: 32 A4 ",
Orienteering at Glenhuntly Gallop,10/08/2020,7:00 PM,10/08/2020,8:00 PM,FALSE,"Start: Glenhuntly Park, Neerim Road / Suburb: Glenhuntly / Melway: 68 E4 ",
Orienteering at Deepdene,17/08/2020,7:00 PM,17/08/2020,8:00 PM,FALSE,"Start: Deepdene Park, Chatfield Avenue / Suburb: Deepdene / Melway: 46 A8 ",
Orienteering at Trinity Triangle,24/08/2020,7:00 PM,24/08/2020,8:00 PM,FALSE,"Start: Lilian Street Reserve, Lilian Street / Suburb: Bulleen / Melway: 32 H8 ",
Orienteering at Kew East,31/08/2020,7:00 PM,31/08/2020,8:00 PM,FALSE,"Start: Victoria Park, enter from High Street. Alternative parking on west side of Adeney Avenue / Suburb: Kew / Melway: 45 G5 ",
Orienteering at Tunstall Junction,7/09/2020,7:00 PM,7/09/2020,8:00 PM,FALSE,Start: Car park cnr Beverley Street and Tunstall Road / Suburb: East Doncaster / Melway: 48 D2 ,
